

John Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakill
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1744
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 167, Entry 30
Source	LDS Film 1656376
Parent Of	Edmd. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007041&Relationship=Deceased



