

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Ivy St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 290, Entry 2317
Source	LDS Film 93885
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193870&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193870&Relationship=2ndParent



