

Daniel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183079
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clarke
Gender	Male
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1845
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	1 May 1828
Register	Baptisms 1814 - 1905, Page 25, Entry 500
Source	LDS Film 1595373
Parent Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183079&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183079&Relationship=2ndParent



