

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000437
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1713
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 109, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000437&Relationship=Deceased



