

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1824
Occupation (As Documented)	Trunk-maker
Occupation (Standardised)	Trunk Maker
Witnesses	Robt. Smith; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 145, Entry 434
Source	LDS Film 93918
Witnessed By	Robt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021129&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021129&Relationship=Witness_2
Married To	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021129&Relationship=Bride



