

Robert Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkins
Gender	Male
Abode	Warren Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 52, Entry 410
Source	LDS 1656419
Parent Of	Robert John Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117175&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117175&Relationship=2ndParent



