

Robert James Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196711
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Murphy
Parent's Occupation (As Documented)	Detective Officer
Parent's Occupation (Standardised)	Detective Officer
Gender	Male
Abode	10 Anson Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	10 Apr 1853
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 25, Entry 207
Source	LDS Film 1656149
Parent	Henry Brown Heyes Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196711&Relationship=1stParent
Parent	Sarah Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196711&Relationship=2ndParent



