

William Matthew Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Matthew
Surname	Travers
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1803
Register	Burials 1798 - 1813, Page 23, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091458&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091458&Relationship=2ndParent



