

William Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jarvis
Gender	Male
Abode	Portland Place Christian St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1841 - 1842, Page 251, Entry 2006
Source	LDS Film 2045907
Parent Of	Mary Jane Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174200&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174200&Relationship=2ndParent



