

Edward Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunt
Gender	Male
Abode	Whitechapel
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1794
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	30 Mar 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 38
Source	LDS Film 1656377
Parent Of	Richard Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041480&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041480&Relationship=2ndParent



