

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1079
Source	LDS Film 1068891
Parent	Richard Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120923&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120923&Relationship=2ndParent



