

Janet Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227597
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Harrison
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Sandon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1850
Register	Baptisms 1850 - 1851, Page 97, Entry 770
Source	LDS Film 93886
Parent Of	Mary Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227597&Relationship=Baptised
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227597&Relationship=1stParent



