

Ellen Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150301
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Boyle
Spouse's Occupation (As Documented)	Trunk Maker
Spouse's Occupation (Standardised)	Trunk Maker
Gender	Female
Abode	Stanley Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1835
Register	Baptism 1834 - 1835, Page 207, Entry 1651
Source	LDS Film 1656421
Parent Of	Robert Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150301&Relationship=Baptised
Married To	Charles Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150301&Relationship=1stParent



