

Benjamin Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017043
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Gender	Male
Abode	Moorfields
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1778
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	24 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 517
Source	LDS Film 93833
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017043&Relationship=Baptised



