

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Back Chester St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1834
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1833 - 1834, Page 299, Entry 2385
Source	LDS Film 1656421
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144061&Relationship=2ndParent



