

Thomas Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whaley
Gender	Male
Abode	Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Nov 1850
Register	Baptisms 1851 - 1852, Page 151, Entry 1208
Source	LDS Film 93886
Parent Of	Thomas Michael Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231294&Relationship=Baptised
Married To	Anna Maria Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231294&Relationship=2ndParent



