

Daniel O'Keall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022123
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	O'Keall?
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1825
Witnesses	Daniel O Keall?; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 291, Entry 871
Source	LDS Film 93918
Witnessed Marriage Of	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022123&Relationship=Groom
Witnessed Marriage Of	Ellen McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022123&Relationship=Bride



