

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069489
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1811
Witnesses	Rob. Chalk; R. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 2
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069489&Relationship=Groom
Witnessed Marriage Of	Jane Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069489&Relationship=Bride



