

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Milk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1818
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1818 - 1819, Page 173, Entry 1700
Source	LDS Film 1656378
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094791&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094791&Relationship=2ndParent



