

John Kernaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernaghan
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1821
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Witnesses	Thos. Thurly; Thos. Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 191, Entry 122
Source	LDS Film 93917
Witnessed By	Thos. Thurly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054564&Relationship=Witness_1
Witnessed By	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054564&Relationship=Witness_2
Married To	Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054564&Relationship=Bride



