

Frances Corlass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047172
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Corlass
Former/Maiden/Other Surname 1	Crobin
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Spitlefields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Date Of Child's Birth	20 Mar 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 550
Source	LDS Film 93833
Parent Of	William Corlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047172&Relationship=Baptised
Married To	Peter Corlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047172&Relationship=1stParent



