

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1798 - 1813, Page 47, Entry 3
Source	LDS Film 1546062
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091686&Relationship=Deceased



