

William Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neilson
Gender	Male
Abode	Bedford Street
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	29 Apr 1844
Baptising Minister	Thos. Hornby Off. Min.
Register	Baptisms 1831 - 1861, Page 59, Entry 264
Source	LDS Film 1655552
Parent	Daniel Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179981&Relationship=1stParent
Parent	Harriette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179981&Relationship=2ndParent



