

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Netherfield Rd Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1847
Occupation (As Documented)	Guager [sic]
Occupation (Standardised)	Gauger
Register	Baptisms 1847 - 1848, Page 13, Entry 102
Source	LDS Film 93885
Parent Of	Richard Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191214&Relationship=Baptised
Married To	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191214&Relationship=2ndParent



