

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070219
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Northampton St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Apr 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070219&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070219&Relationship=2ndParent



