

John Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kent
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Springfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 74, Entry 591
Source	LDS Film 93877
Parent	Randal Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128204&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128204&Relationship=2ndParent



