

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Abode	Easton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 62, Entry 495
Source	LDS Film 93884
Parent Of	Henry Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175729&Relationship=2ndParent



