

Francis Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298892
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hunter
Gender	Male
Abode	4 Newton Street Tox Park
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 114, Entry 914
Source	LDS Film 2147909
Parent Of	Edward Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298892&Relationship=2ndParent



