

Elias Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115375
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Owen
Gender	Male
Abode	Dennison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 180, Entry 1440
Source	LDS Film 1656419
Parent Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115375&Relationship=2ndParent



