

Edward Fogwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fogwell
Gender	Male
Abode	Oriel St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1840
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Minor Or Full	Full
Status	Widower
Witnesses	James Brennand, (X); Catherine Moore, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 246, Entry 491
Source	LDS Film No 94172
Witnessed By	James Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039884&Relationship=Witness_1
Witnessed By	Catherine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039884&Relationship=Witness_2
Married To	Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039884&Relationship=Bride



