

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1856
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Apr 1856
Register	Baptisms 1855 - 1856, Page 330, Entry 2640
Source	LDS Film 93887
Parent Of	Eliza Ann Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239332&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239332&Relationship=2ndParent



