

Thomas Blythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blythe
Name Suffixes	Gentleman
Gender	Male
Abode	Wesley St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1836
Date Of Child's Birth	30 Sep 1836
Register	Baptisms 1836 - 1837, Page 289, Entry 2309
Source	LDS Film 1656422
Parent Of	George Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154829&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154829&Relationship=2ndParent



