

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106638
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5815
Source	LDS Film 560881
Parent Of	James Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106638&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106638&Relationship=2ndParent



