

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Maidens Green
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Date Of Child's Birth	16 Apr 1799
Register	Baptisms 1799, Page 87, Entry 475
Source	LDS Film 93833
Parent Of	Margaret Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048935&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048935&Relationship=2ndParent



