

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006577
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1797
Witnesses	Hugh Hughes; Geo. Wolloms
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 332, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006577&Relationship=Groom
Witnessed Marriage Of	Elizabeth Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006577&Relationship=Bride



