

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024285
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	Pool lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1784
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 648
Source	LDS Film 93833
Parent Of	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024285&Relationship=2ndParent



