

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050623
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1798
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 69, Entry 2837
Source	LDS Film 1656150
Witnessed Marriage Of	John McLennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050623&Relationship=Groom
Witnessed Marriage Of	Ann Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050623&Relationship=Bride



