

Alexander Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169856
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Edwards
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1841
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 179, Entry 1426
Source	LDS Film 1656423
Parent Of	Robert Evan Cole Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169856&Relationship=2ndParent



