

Ford North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059854
First Name (With Contractions)	Ford
First Name (Without Contractions)	Ford
Surname	North
Gender	Unknown
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Mar 1804
Register	Baptisms 1799 - 1810, Page 158, Entry 22
Source	LDS Film 1656377
Parent Of	Richard Ford North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059854&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059854&Relationship=2ndParent



