

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	West Derby
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 May 1819
Register	Baptisms 1813 - 1897, Page 10, Entry 78
Source	LDS Film 1656155
Parent Of	Peter George Tarleton Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224476&Relationship=2ndParent



