

David Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159783
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dagnall
Gender	Male
Abode	Tithebarn Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 343, Entry 2740
Source	LDS Film 1656423
Parent Of	Jane Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159783&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159783&Relationship=2ndParent



