

Edward Henry Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Darby
Gender	Male
Abode	Wilbraham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 304, Entry 2430
Source	LDS Film 93884
Parent Of	Frances Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185965&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185965&Relationship=2ndParent



