

Elizabeth Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133303
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Back Bridport St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 215, Entry 1717
Source	LDS Film 93878
Parent	Adam Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133303&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133303&Relationship=2ndParent



