

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Abode	Dutton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Aug 1799
Register	Baptisms 1799, Page 94, Entry 888
Source	LDS Film 93833
Parent Of	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049350&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049350&Relationship=2ndParent



