

John Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wragg
Gender	Male
Abode	Forrist Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 68, Entry 12
Source	LDS Film 93913
Parent Of	Bridget Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036680&Relationship=Deceased



