

Rosanna Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033057
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Hampton
Parent's Occupation (As Documented)	File cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1781
Date Of Death	14 Feb 1781
Register	Burials 1781, Page 33, Entry 68
Source	LDS Film 93833
Parent	John Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033057&Relationship=1stParent



