

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Sparling Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 260, Entry 2079
Source	LDS Film 1656422
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154599&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154599&Relationship=2ndParent



