

Henry Mainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099396
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mainger
Gender	Male
Abode	Knight Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1820
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1820 - 1821, Page 15, Entry 118
Source	LDS Film 1656418
Parent Of	Mary Mainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099396&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099396&Relationship=2ndParent



