

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Blundell St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 18
Source	LDS Film 1656377
Parent Of	William Peter Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070041&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070041&Relationship=2ndParent



