

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	41 Hunter St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 630
Source	LDS Film 1068892
Parent Of	William Hugh Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199834&Relationship=2ndParent



