

Robert Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baines
Gender	Male
Abode	Lower Harrington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 253, Entry 2023
Source	LDS Film 1656423
Parent Of	Esther Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170453&Relationship=2ndParent



