

Joseph Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Close
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	43 Conway Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	29 Jul 1860
Baptising Minister	W. J. Friel, Officiating Minister
Register	Baptisms 1850 - 1863, Page 69, Entry 548
Source	LDS Film 1656019
Parent	John Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302477&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302477&Relationship=2ndParent



