

Andrew Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136504
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gore
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 147, Entry 1174
Source	LDS Film 93878
Parent Of	Margaret Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136504&Relationship=Baptised
Married To	Sines (alias) Sina Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136504&Relationship=2ndParent



