

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Birkett St, Soho
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 14, Entry 112
Source	LDS Film 93884
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179185&Relationship=2ndParent



