

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Primrose Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 9, Entry 69
Source	LDS Film 1656422
Parent	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157113&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157113&Relationship=2ndParent



