

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 333, Entry 2657
Source	LDS 1656419
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119421&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119421&Relationship=2ndParent



