

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246535
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Oct 1858
Register	Baptisms 1858 - 1859, Page 191, Entry 1528
Source	LDS Film 1656561
Parent Of	Alfred Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246535&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246535&Relationship=2ndParent



