

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	Naylor St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Nov 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075612&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075612&Relationship=2ndParent



