

Jose Martino Gomes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067089
First Name (With Contractions)	Jose
First Name (Without Contractions)	Jose
Middle or Other Names	Martino
Surname	Gomes
Gender	Unknown
Abode	Byrom Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1818 - 1822, Page 71, Entry 144
Source	LDS Film 1656375
Married To	Caroline Gomes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067089&Relationship=Deceased



