

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrews
Gender	Male
Abode	Tythe barn street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1788
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Sep 1788
Register	Baptisms 1788, Page 193, Entry 969
Source	LDS Film 93833
Parent Of	Martha Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030670&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030670&Relationship=2ndParent



