

Esther Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036647
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Owen
Married Surname	Blackie
Spouse's Occupation (As Documented)	Joiner & Builder
Spouse's Occupation (Standardised)	Joiner / Builder
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1837
Status	Spinster
Witnesses	John Owen; William Yates
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 179, Entry 536
Source	LDS Film 93919
Witnessed By	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036647&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036647&Relationship=Witness_2
Married To	Robert Blackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036647&Relationship=Groom



