

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Peter Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 173, Entry 1377
Source	LDS Film 2045907
Parent Of	Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146254&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146254&Relationship=2ndParent



