

Elizabeth Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049580
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Berry
Gender	Female
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1772
Witnesses	Elizh. Berry; Edwd. Fairclough
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 131, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049580&Relationship=Groom
Witnessed Marriage Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049580&Relationship=Bride



