

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130563
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	St. James Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Sep 1822
Age At Death	30 yrs
Age At Death (Years)	30
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 222, Entry 1800
Source	LDS Film 1468980



